﻿year,geo,municipality,age,sex,concept,status,value
2023,081430,Òdena,from 25 to 29 years,total,population,,165
2023,081430,Òdena,from 30 to 34 years,males,population,,91
2023,081430,Òdena,from 30 to 34 years,females,population,,92
2023,081430,Òdena,from 30 to 34 years,total,population,,183
2023,081430,Òdena,from 35 to 39 years,males,population,,112
2023,081430,Òdena,from 35 to 39 years,females,population,,108
2023,081430,Òdena,from 35 to 39 years,total,population,,220
2023,081430,Òdena,from 40 to 44 years,males,population,,160
2023,081430,Òdena,from 40 to 44 years,females,population,,159
2023,081430,Òdena,from 40 to 44 years,total,population,,319
2023,081430,Òdena,from 45 to 49 years,males,population,,184
2023,081430,Òdena,from 45 to 49 years,females,population,,167
2023,081430,Òdena,from 45 to 49 years,total,population,,351
2023,081430,Òdena,from 50 to 54 years,males,population,,166
2023,081430,Òdena,from 50 to 54 years,females,population,,136
2023,081430,Òdena,from 50 to 54 years,total,population,,302
2023,081430,Òdena,from 55 to 59 years,males,population,,136
2023,081430,Òdena,from 55 to 59 years,females,population,,126
2023,081430,Òdena,from 55 to 59 years,total,population,,262
2023,081430,Òdena,from 60 to 64 years,males,population,,118
2023,081430,Òdena,from 60 to 64 years,females,population,,99
2023,081430,Òdena,from 60 to 64 years,total,population,,217
2023,081430,Òdena,from 65 to 69 years,males,population,,84
2023,081430,Òdena,from 65 to 69 years,females,population,,74
2023,081430,Òdena,from 65 to 69 years,total,population,,158
2023,081430,Òdena,from 70 to 74 years,males,population,,69
2023,081430,Òdena,from 70 to 74 years,females,population,,95
2023,081430,Òdena,from 70 to 74 years,total,population,,164
2023,081430,Òdena,from 75 to 79 years,males,population,,67
2023,081430,Òdena,from 75 to 79 years,females,population,,72
2023,081430,Òdena,from 75 to 79 years,total,population,,139
2023,081430,Òdena,from 80 to 84 years,males,population,,33
2023,081430,Òdena,from 80 to 84 years,females,population,,52
2023,081430,Òdena,from 80 to 84 years,total,population,,85
2023,081430,Òdena,from 85 to 89 years,males,population,,20
2023,081430,Òdena,from 85 to 89 years,females,population,,36
2023,081430,Òdena,from 85 to 89 years,total,population,,56
2023,081430,Òdena,from 90 to 94 years,males,population,,7
2023,081430,Òdena,from 90 to 94 years,females,population,,13
2023,081430,Òdena,from 90 to 94 years,total,population,,20
2023,081430,Òdena,from 95 to 99 years,males,population,,0
2023,081430,Òdena,from 95 to 99 years,females,population,,3
2023,081430,Òdena,from 95 to 99 years,total,population,,3
2023,081430,Òdena,100 years or over,males,population,,0
2023,081430,Òdena,100 years or over,females,population,,0
2023,081430,Òdena,100 years or over,total,population,,0
2023,081430,Òdena,total,males,population,,1908
2023,081430,Òdena,total,females,population,,1789
2023,081430,Òdena,total,total,population,,3697
2023,171122,Ogassa,from 0 to 4 years,males,population,,1
2023,171122,Ogassa,from 0 to 4 years,females,population,,3
2023,171122,Ogassa,from 0 to 4 years,total,population,,4
2023,171122,Ogassa,from 5 to 9 years,males,population,,4
2023,171122,Ogassa,from 5 to 9 years,females,population,,5
2023,171122,Ogassa,from 5 to 9 years,total,population,,9
2023,171122,Ogassa,from 10 to 14 years,males,population,,6
2023,171122,Ogassa,from 10 to 14 years,females,population,,4
2023,171122,Ogassa,from 10 to 14 years,total,population,,10
2023,171122,Ogassa,from 15 to 19 years,males,population,,6
2023,171122,Ogassa,from 15 to 19 years,females,population,,5
2023,171122,Ogassa,from 15 to 19 years,total,population,,11
2023,171122,Ogassa,from 20 to 24 years,males,population,,3
2023,171122,Ogassa,from 20 to 24 years,females,population,,3
2023,171122,Ogassa,from 20 to 24 years,total,population,,6
2023,171122,Ogassa,from 25 to 29 years,males,population,,6
2023,171122,Ogassa,from 25 to 29 years,females,population,,2
2023,171122,Ogassa,from 25 to 29 years,total,population,,8
2023,171122,Ogassa,from 30 to 34 years,males,population,,6
2023,171122,Ogassa,from 30 to 34 years,females,population,,7
2023,171122,Ogassa,from 30 to 34 years,total,population,,13
2023,171122,Ogassa,from 35 to 39 years,males,population,,5
2023,171122,Ogassa,from 35 to 39 years,females,population,,2
2023,171122,Ogassa,from 35 to 39 years,total,population,,7
2023,171122,Ogassa,from 40 to 44 years,males,population,,9
2023,171122,Ogassa,from 40 to 44 years,females,population,,8
2023,171122,Ogassa,from 40 to 44 years,total,population,,17
2023,171122,Ogassa,from 45 to 49 years,males,population,,9
2023,171122,Ogassa,from 45 to 49 years,females,population,,10
2023,171122,Ogassa,from 45 to 49 years,total,population,,19
2023,171122,Ogassa,from 50 to 54 years,males,population,,16
2023,171122,Ogassa,from 50 to 54 years,females,population,,9
2023,171122,Ogassa,from 50 to 54 years,total,population,,25
2023,171122,Ogassa,from 55 to 59 years,males,population,,13
2023,171122,Ogassa,from 55 to 59 years,females,population,,9
2023,171122,Ogassa,from 55 to 59 years,total,population,,22
2023,171122,Ogassa,from 60 to 64 years,males,population,,14
2023,171122,Ogassa,from 60 to 64 years,females,population,,9
2023,171122,Ogassa,from 60 to 64 years,total,population,,23
2023,171122,Ogassa,from 65 to 69 years,males,population,,9
2023,171122,Ogassa,from 65 to 69 years,females,population,,8
2023,171122,Ogassa,from 65 to 69 years,total,population,,17
2023,171122,Ogassa,from 70 to 74 years,males,population,,5
2023,171122,Ogassa,from 70 to 74 years,females,population,,6
2023,171122,Ogassa,from 70 to 74 years,total,population,,11
2023,171122,Ogassa,from 75 to 79 years,males,population,,7
2023,171122,Ogassa,from 75 to 79 years,females,population,,6
2023,171122,Ogassa,from 75 to 79 years,total,population,,13
2023,171122,Ogassa,from 80 to 84 years,males,population,,4
2023,171122,Ogassa,from 80 to 84 years,females,population,,5
2023,171122,Ogassa,from 80 to 84 years,total,population,,9
2023,171122,Ogassa,from 85 to 89 years,males,population,,1
2023,171122,Ogassa,from 85 to 89 years,females,population,,1
2023,171122,Ogassa,from 85 to 89 years,total,population,,2
2023,171122,Ogassa,from 90 to 94 years,males,population,,0
2023,171122,Ogassa,from 90 to 94 years,females,population,,1
2023,171122,Ogassa,from 90 to 94 years,total,population,,1
2023,171122,Ogassa,from 95 to 99 years,males,population,,1
2023,171122,Ogassa,from 95 to 99 years,females,population,,0
2023,171122,Ogassa,from 95 to 99 years,total,population,,1
2023,171122,Ogassa,100 years or over,males,population,,0
2023,171122,Ogassa,100 years or over,females,population,,0
2023,171122,Ogassa,100 years or over,total,population,,0
2023,171122,Ogassa,total,males,population,,125
2023,171122,Ogassa,total,females,population,,103
2023,171122,Ogassa,total,total,population,,228
2023,081458,Olèrdola,from 0 to 4 years,males,population,,96
2023,081458,Olèrdola,from 0 to 4 years,females,population,,77
2023,081458,Olèrdola,from 0 to 4 years,total,population,,173
2023,081458,Olèrdola,from 5 to 9 years,males,population,,101
2023,081458,Olèrdola,from 5 to 9 years,females,population,,90
2023,081458,Olèrdola,from 5 to 9 years,total,population,,191
2023,081458,Olèrdola,from 10 to 14 years,males,population,,140
2023,081458,Olèrdola,from 10 to 14 years,females,population,,126
2023,081458,Olèrdola,from 10 to 14 years,total,population,,266
2023,081458,Olèrdola,from 15 to 19 years,males,population,,121
2023,081458,Olèrdola,from 15 to 19 years,females,population,,124
2023,081458,Olèrdola,from 15 to 19 years,total,population,,245
2023,081458,Olèrdola,from 20 to 24 years,males,population,,132
2023,081458,Olèrdola,from 20 to 24 years,females,population,,84
2023,081458,Olèrdola,from 20 to 24 years,total,population,,216
2023,081458,Olèrdola,from 25 to 29 years,males,population,,94
2023,081458,Olèrdola,from 25 to 29 years,females,population,,87
2023,081458,Olèrdola,from 25 to 29 years,total,population,,181
2023,081458,Olèrdola,from 30 to 34 years,males,population,,97
2023,081458,Olèrdola,from 30 to 34 years,females,population,,96
2023,081458,Olèrdola,from 30 to 34 years,total,population,,193
2023,081458,Olèrdola,from 35 to 39 years,males,population,,120
2023,081458,Olèrdola,from 35 to 39 years,females,population,,114
2023,081458,Olèrdola,from 35 to 39 years,total,population,,234
2023,081458,Olèrdola,from 40 to 44 years,males,population,,139
2023,081458,Olèrdola,from 40 to 44 years,females,population,,139
2023,081458,Olèrdola,from 40 to 44 years,total,population,,278
2023,081458,Olèrdola,from 45 to 49 years,males,population,,214
2023,081458,Olèrdola,from 45 to 49 years,females,population,,205
2023,081458,Olèrdola,from 45 to 49 years,total,population,,419
2023,081458,Olèrdola,from 50 to 54 years,males,population,,201
2023,081458,Olèrdola,from 50 to 54 years,females,population,,163
2023,081458,Olèrdola,from 50 to 54 years,total,population,,364
2023,081458,Olèrdola,from 55 to 59 years,males,population,,167
2023,081458,Olèrdola,from 55 to 59 years,females,population,,132
2023,081458,Olèrdola,from 55 to 59 years,total,population,,299
2023,081458,Olèrdola,from 60 to 64 years,males,population,,114
2023,081458,Olèrdola,from 60 to 64 years,females,population,,120
2023,081458,Olèrdola,from 60 to 64 years,total,population,,234
2023,081458,Olèrdola,from 65 to 69 years,males,population,,100
2023,081458,Olèrdola,from 65 to 69 years,females,population,,97
2023,081458,Olèrdola,from 65 to 69 years,total,population,,197
2023,081458,Olèrdola,from 70 to 74 years,males,population,,83
2023,081458,Olèrdola,from 70 to 74 years,females,population,,91
2023,081458,Olèrdola,from 70 to 74 years,total,population,,174
2023,081458,Olèrdola,from 75 to 79 years,males,population,,66
2023,081458,Olèrdola,from 75 to 79 years,females,population,,57
2023,081458,Olèrdola,from 75 to 79 years,total,population,,123
2023,081458,Olèrdola,from 80 to 84 years,males,population,,40
2023,081458,Olèrdola,from 80 to 84 years,females,population,,44
2023,081458,Olèrdola,from 80 to 84 years,total,population,,84
2023,081458,Olèrdola,from 85 to 89 years,males,population,,22
2023,081458,Olèrdola,from 85 to 89 years,females,population,,28
2023,081458,Olèrdola,from 85 to 89 years,total,population,,50
2023,081458,Olèrdola,from 90 to 94 years,males,population,,7
2023,081458,Olèrdola,from 90 to 94 years,females,population,,14
2023,081458,Olèrdola,from 90 to 94 years,total,population,,21
2023,081458,Olèrdola,from 95 to 99 years,males,population,,2
2023,081458,Olèrdola,from 95 to 99 years,females,population,,5
2023,081458,Olèrdola,from 95 to 99 years,total,population,,7
2023,081458,Olèrdola,100 years or over,males,population,,0
2023,081458,Olèrdola,100 years or over,females,population,,2
2023,081458,Olèrdola,100 years or over,total,population,,2
2023,081458,Olèrdola,total,males,population,,2056
2023,081458,Olèrdola,total,females,population,,1895
2023,081458,Olèrdola,total,total,population,,3951
2023,081461,Olesa de Bonesvalls,from 0 to 4 years,males,population,,32
2023,081461,Olesa de Bonesvalls,from 0 to 4 years,females,population,,38
2023,081461,Olesa de Bonesvalls,from 0 to 4 years,total,population,,70
2023,081461,Olesa de Bonesvalls,from 5 to 9 years,males,population,,55
2023,081461,Olesa de Bonesvalls,from 5 to 9 years,females,population,,52
2023,081461,Olesa de Bonesvalls,from 5 to 9 years,total,population,,107
2023,081461,Olesa de Bonesvalls,from 10 to 14 years,males,population,,70
2023,081461,Olesa de Bonesvalls,from 10 to 14 years,females,population,,68
2023,081461,Olesa de Bonesvalls,from 10 to 14 years,total,population,,138
2023,081461,Olesa de Bonesvalls,from 15 to 19 years,males,population,,64
2023,081461,Olesa de Bonesvalls,from 15 to 19 years,females,population,,62
2023,081461,Olesa de Bonesvalls,from 15 to 19 years,total,population,,126
2023,081461,Olesa de Bonesvalls,from 20 to 24 years,males,population,,66
2023,081461,Olesa de Bonesvalls,from 20 to 24 years,females,population,,58
2023,081461,Olesa de Bonesvalls,from 20 to 24 years,total,population,,124
2023,081461,Olesa de Bonesvalls,from 25 to 29 years,males,population,,42
2023,081461,Olesa de Bonesvalls,from 25 to 29 years,females,population,,40
2023,081461,Olesa de Bonesvalls,from 25 to 29 years,total,population,,82
2023,081461,Olesa de Bonesvalls,from 30 to 34 years,males,population,,58
2023,081461,Olesa de Bonesvalls,from 30 to 34 years,females,population,,49
2023,081461,Olesa de Bonesvalls,from 30 to 34 years,total,population,,107
2023,081461,Olesa de Bonesvalls,from 35 to 39 years,males,population,,78
2023,081461,Olesa de Bonesvalls,from 35 to 39 years,females,population,,76
2023,081461,Olesa de Bonesvalls,from 35 to 39 years,total,population,,154
2023,081461,Olesa de Bonesvalls,from 40 to 44 years,males,population,,103
2023,081461,Olesa de Bonesvalls,from 40 to 44 years,females,population,,88
2023,081461,Olesa de Bonesvalls,from 40 to 44 years,total,population,,191
2023,081461,Olesa de Bonesvalls,from 45 to 49 years,males,population,,116
2023,081461,Olesa de Bonesvalls,from 45 to 49 years,females,population,,99
2023,081461,Olesa de Bonesvalls,from 45 to 49 years,total,population,,215
2023,081461,Olesa de Bonesvalls,from 50 to 54 years,males,population,,106
2023,081461,Olesa de Bonesvalls,from 50 to 54 years,females,population,,88
2023,081461,Olesa de Bonesvalls,from 50 to 54 years,total,population,,194
2023,081461,Olesa de Bonesvalls,from 55 to 59 years,males,population,,69
2023,081461,Olesa de Bonesvalls,from 55 to 59 years,females,population,,68
2023,081461,Olesa de Bonesvalls,from 55 to 59 years,total,population,,137
2023,081461,Olesa de Bonesvalls,from 60 to 64 years,males,population,,72
2023,081461,Olesa de Bonesvalls,from 60 to 64 years,females,population,,64
2023,081461,Olesa de Bonesvalls,from 60 to 64 years,total,population,,136
2023,081461,Olesa de Bonesvalls,from 65 to 69 years,males,population,,60
2023,081461,Olesa de Bonesvalls,from 65 to 69 years,females,population,,48
2023,081461,Olesa de Bonesvalls,from 65 to 69 years,total,population,,108
2023,081461,Olesa de Bonesvalls,from 70 to 74 years,males,population,,43
2023,081461,Olesa de Bonesvalls,from 70 to 74 years,females,population,,40
2023,081461,Olesa de Bonesvalls,from 70 to 74 years,total,population,,83
2023,081461,Olesa de Bonesvalls,from 75 to 79 years,males,population,,24
2023,081461,Olesa de Bonesvalls,from 75 to 79 years,females,population,,28
2023,081461,Olesa de Bonesvalls,from 75 to 79 years,total,population,,52
2023,081461,Olesa de Bonesvalls,from 80 to 84 years,males,population,,20
2023,081461,Olesa de Bonesvalls,from 80 to 84 years,females,population,,23
2023,081461,Olesa de Bonesvalls,from 80 to 84 years,total,population,,43
2023,081461,Olesa de Bonesvalls,from 85 to 89 years,males,population,,9
2023,081461,Olesa de Bonesvalls,from 85 to 89 years,females,population,,14
2023,081461,Olesa de Bonesvalls,from 85 to 89 years,total,population,,23
2023,081461,Olesa de Bonesvalls,from 90 to 94 years,males,population,,5
2023,081461,Olesa de Bonesvalls,from 90 to 94 years,females,population,,9
2023,081461,Olesa de Bonesvalls,from 90 to 94 years,total,population,,14
2023,081461,Olesa de Bonesvalls,from 95 to 99 years,males,population,,1
2023,081461,Olesa de Bonesvalls,from 95 to 99 years,females,population,,2
2023,081461,Olesa de Bonesvalls,from 95 to 99 years,total,population,,3
2023,081461,Olesa de Bonesvalls,100 years or over,males,population,,0
2023,081461,Olesa de Bonesvalls,100 years or over,females,population,,1
2023,081461,Olesa de Bonesvalls,100 years or over,total,population,,1
2023,081461,Olesa de Bonesvalls,total,males,population,,1093
2023,081461,Olesa de Bonesvalls,total,females,population,,1015
2023,081461,Olesa de Bonesvalls,total,total,population,,2108
2023,081477,Olesa de Montserrat,from 0 to 4 years,males,population,,464
2023,081477,Olesa de Montserrat,from 0 to 4 years,females,population,,477
2023,081477,Olesa de Montserrat,from 0 to 4 years,total,population,,941
2023,081477,Olesa de Montserrat,from 5 to 9 years,males,population,,631
2023,081477,Olesa de Montserrat,from 5 to 9 years,females,population,,635
2023,081477,Olesa de Montserrat,from 5 to 9 years,total,population,,1266
2023,081477,Olesa de Montserrat,from 10 to 14 years,males,population,,844
2023,081477,Olesa de Montserrat,from 10 to 14 years,females,population,,785
2023,081477,Olesa de Montserrat,from 10 to 14 years,total,population,,1629
2023,081477,Olesa de Montserrat,from 15 to 19 years,males,population,,829
2023,081477,Olesa de Montserrat,from 15 to 19 years,females,population,,768
2023,081477,Olesa de Montserrat,from 15 to 19 years,total,population,,1597
2023,081477,Olesa de Montserrat,from 20 to 24 years,males,population,,692
2023,081477,Olesa de Montserrat,from 20 to 24 years,females,population,,649
2023,081477,Olesa de Montserrat,from 20 to 24 years,total,population,,1341
2023,081477,Olesa de Montserrat,from 25 to 29 years,males,population,,669
2023,081477,Olesa de Montserrat,from 25 to 29 years,females,population,,592
2023,081477,Olesa de Montserrat,from 25 to 29 years,total,population,,1261
2023,081477,Olesa de Montserrat,from 30 to 34 years,males,population,,684
2023,081477,Olesa de Montserrat,from 30 to 34 years,females,population,,651
2023,081477,Olesa de Montserrat,from 30 to 34 years,total,population,,1335
2023,081477,Olesa de Montserrat,from 35 to 39 years,males,population,,686
2023,081477,Olesa de Montserrat,from 35 to 39 years,females,population,,711
2023,081477,Olesa de Montserrat,from 35 to 39 years,total,population,,1397
2023,081477,Olesa de Montserrat,from 40 to 44 years,males,population,,1036
2023,081477,Olesa de Montserrat,from 40 to 44 years,females,population,,1003
2023,081477,Olesa de Montserrat,from 40 to 44 years,total,population,,2039
2023,081477,Olesa de Montserrat,from 45 to 49 years,males,population,,1288
2023,081477,Olesa de Montserrat,from 45 to 49 years,females,population,,1170
2023,081477,Olesa de Montserrat,from 45 to 49 years,total,population,,2458
2023,081477,Olesa de Montserrat,from 50 to 54 years,males,population,,1068
2023,081477,Olesa de Montserrat,from 50 to 54 years,females,population,,1024
2023,081477,Olesa de Montserrat,from 50 to 54 years,total,population,,2092
2023,081477,Olesa de Montserrat,from 55 to 59 years,males,population,,812
2023,081477,Olesa de Montserrat,from 55 to 59 years,females,population,,819
2023,081477,Olesa de Montserrat,from 55 to 59 years,total,population,,1631
2023,081477,Olesa de Montserrat,from 60 to 64 years,males,population,,650
2023,081477,Olesa de Montserrat,from 60 to 64 years,females,population,,641
2023,081477,Olesa de Montserrat,from 60 to 64 years,total,population,,1291
2023,081477,Olesa de Montserrat,from 65 to 69 years,males,population,,568
2023,081477,Olesa de Montserrat,from 65 to 69 years,females,population,,609
2023,081477,Olesa de Montserrat,from 65 to 69 years,total,population,,1177
2023,081477,Olesa de Montserrat,from 70 to 74 years,males,population,,469
2023,081477,Olesa de Montserrat,from 70 to 74 years,females,population,,529
2023,081477,Olesa de Montserrat,from 70 to 74 years,total,population,,998
2023,081477,Olesa de Montserrat,from 75 to 79 years,males,population,,368
2023,081477,Olesa de Montserrat,from 75 to 79 years,females,population,,455
2023,081477,Olesa de Montserrat,from 75 to 79 years,total,population,,823
2023,081477,Olesa de Montserrat,from 80 to 84 years,males,population,,197
2023,081477,Olesa de Montserrat,from 80 to 84 years,females,population,,267
2023,081477,Olesa de Montserrat,from 80 to 84 years,total,population,,464
2023,081477,Olesa de Montserrat,from 85 to 89 years,males,population,,166
2023,081477,Olesa de Montserrat,from 85 to 89 years,females,population,,276
2023,081477,Olesa de Montserrat,from 85 to 89 years,total,population,,442
2023,081477,Olesa de Montserrat,from 90 to 94 years,males,population,,65
2023,081477,Olesa de Montserrat,from 90 to 94 years,females,population,,161
2023,081477,Olesa de Montserrat,from 90 to 94 years,total,population,,226
2023,081477,Olesa de Montserrat,from 95 to 99 years,males,population,,12
2023,081477,Olesa de Montserrat,from 95 to 99 years,females,population,,30
2023,081477,Olesa de Montserrat,from 95 to 99 years,total,population,,42
2023,081477,Olesa de Montserrat,100 years or over,males,population,,2
2023,081477,Olesa de Montserrat,100 years or over,females,population,,6
2023,081477,Olesa de Montserrat,100 years or over,total,population,,8
2023,081477,Olesa de Montserrat,total,males,population,,12200
2023,081477,Olesa de Montserrat,total,females,population,,12258
2023,081477,Olesa de Montserrat,total,total,population,,24458
2023,251497,Oliana,from 0 to 4 years,males,population,,34
2023,251497,Oliana,from 0 to 4 years,females,population,,32
2023,251497,Oliana,from 0 to 4 years,total,population,,66
2023,251497,Oliana,from 5 to 9 years,males,population,,34
2023,251497,Oliana,from 5 to 9 years,females,population,,40
2023,251497,Oliana,from 5 to 9 years,total,population,,74
2023,251497,Oliana,from 10 to 14 years,males,population,,33
2023,251497,Oliana,from 10 to 14 years,females,population,,44
2023,251497,Oliana,from 10 to 14 years,total,population,,77
2023,251497,Oliana,from 15 to 19 years,males,population,,38
2023,251497,Oliana,from 15 to 19 years,females,population,,35
2023,251497,Oliana,from 15 to 19 years,total,population,,73
2023,251497,Oliana,from 20 to 24 years,males,population,,54
2023,251497,Oliana,from 20 to 24 years,females,population,,44
2023,251497,Oliana,from 20 to 24 years,total,population,,98
2023,251497,Oliana,from 25 to 29 years,males,population,,50
2023,251497,Oliana,from 25 to 29 years,females,population,,55
2023,251497,Oliana,from 25 to 29 years,total,population,,105
2023,251497,Oliana,from 30 to 34 years,males,population,,54
2023,251497,Oliana,from 30 to 34 years,females,population,,45
2023,251497,Oliana,from 30 to 34 years,total,population,,99
2023,251497,Oliana,from 35 to 39 years,males,population,,51
2023,251497,Oliana,from 35 to 39 years,females,population,,57
2023,251497,Oliana,from 35 to 39 years,total,population,,108
2023,251497,Oliana,from 40 to 44 years,males,population,,72
2023,251497,Oliana,from 40 to 44 years,females,population,,58
2023,251497,Oliana,from 40 to 44 years,total,population,,130
2023,251497,Oliana,from 45 to 49 years,males,population,,68
2023,251497,Oliana,from 45 to 49 years,females,population,,59
2023,251497,Oliana,from 45 to 49 years,total,population,,127
2023,251497,Oliana,from 50 to 54 years,males,population,,57
2023,251497,Oliana,from 50 to 54 years,females,population,,47
2023,251497,Oliana,from 50 to 54 years,total,population,,104
2023,251497,Oliana,from 55 to 59 years,males,population,,64
2023,251497,Oliana,from 55 to 59 years,females,population,,72
2023,251497,Oliana,from 55 to 59 years,total,population,,136
2023,251497,Oliana,from 60 to 64 years,males,population,,56
2023,251497,Oliana,from 60 to 64 years,females,population,,84
2023,251497,Oliana,from 60 to 64 years,total,population,,140
2023,251497,Oliana,from 65 to 69 years,males,population,,75
2023,251497,Oliana,from 65 to 69 years,females,population,,64
2023,251497,Oliana,from 65 to 69 years,total,population,,139
2023,251497,Oliana,from 70 to 74 years,males,population,,66
2023,251497,Oliana,from 70 to 74 years,females,population,,60
2023,251497,Oliana,from 70 to 74 years,total,population,,126
2023,251497,Oliana,from 75 to 79 years,males,population,,52
2023,251497,Oliana,from 75 to 79 years,females,population,,54
2023,251497,Oliana,from 75 to 79 years,total,population,,106
2023,251497,Oliana,from 80 to 84 years,males,population,,31
2023,251497,Oliana,from 80 to 84 years,females,population,,34
2023,251497,Oliana,from 80 to 84 years,total,population,,65
2023,251497,Oliana,from 85 to 89 years,males,population,,17
2023,251497,Oliana,from 85 to 89 years,females,population,,34
2023,251497,Oliana,from 85 to 89 years,total,population,,51
2023,251497,Oliana,from 90 to 94 years,males,population,,12
2023,251497,Oliana,from 90 to 94 years,females,population,,17
2023,251497,Oliana,from 90 to 94 years,total,population,,29
2023,251497,Oliana,from 95 to 99 years,males,population,,2
2023,251497,Oliana,from 95 to 99 years,females,population,,5
2023,251497,Oliana,from 95 to 99 years,total,population,,7
2023,251497,Oliana,100 years or over,males,population,,0
2023,251497,Oliana,100 years or over,females,population,,0
2023,251497,Oliana,100 years or over,total,population,,0
2023,251497,Oliana,total,males,population,,920
2023,251497,Oliana,total,females,population,,940
2023,251497,Oliana,total,total,population,,1860
2023,251500,Oliola,from 0 to 4 years,males,population,,1
2023,251500,Oliola,from 0 to 4 years,females,population,,1
2023,251500,Oliola,from 0 to 4 years,total,population,,2
2023,251500,Oliola,from 5 to 9 years,males,population,,2
2023,251500,Oliola,from 5 to 9 years,females,population,,5
2023,251500,Oliola,from 5 to 9 years,total,population,,7
2023,251500,Oliola,from 10 to 14 years,males,population,,3
2023,251500,Oliola,from 10 to 14 years,females,population,,4
2023,251500,Oliola,from 10 to 14 years,total,population,,7
2023,251500,Oliola,from 15 to 19 years,males,population,,4
2023,251500,Oliola,from 15 to 19 years,females,population,,3
2023,251500,Oliola,from 15 to 19 years,total,population,,7
2023,251500,Oliola,from 20 to 24 years,males,population,,6
2023,251500,Oliola,from 20 to 24 years,females,population,,7
2023,251500,Oliola,from 20 to 24 years,total,population,,13
2023,251500,Oliola,from 25 to 29 years,males,population,,7
2023,251500,Oliola,from 25 to 29 years,females,population,,5
2023,251500,Oliola,from 25 to 29 years,total,population,,12
2023,251500,Oliola,from 30 to 34 years,males,population,,3
2023,251500,Oliola,from 30 to 34 years,females,population,,5
2023,251500,Oliola,from 30 to 34 years,total,population,,8
2023,251500,Oliola,from 35 to 39 years,males,population,,4
2023,251500,Oliola,from 35 to 39 years,females,population,,4
2023,251500,Oliola,from 35 to 39 years,total,population,,8
2023,251500,Oliola,from 40 to 44 years,males,population,,7
2023,251500,Oliola,from 40 to 44 years,females,population,,5
2023,251500,Oliola,from 40 to 44 years,total,population,,12
2023,251500,Oliola,from 45 to 49 years,males,population,,4
2023,251500,Oliola,from 45 to 49 years,females,population,,7
2023,251500,Oliola,from 45 to 49 years,total,population,,11
2023,251500,Oliola,from 50 to 54 years,males,population,,8
2023,251500,Oliola,from 50 to 54 years,females,population,,6
2023,251500,Oliola,from 50 to 54 years,total,population,,14
2023,251500,Oliola,from 55 to 59 years,males,population,,17
2023,251500,Oliola,from 55 to 59 years,females,population,,4
2023,251500,Oliola,from 55 to 59 years,total,population,,21
2023,251500,Oliola,from 60 to 64 years,males,population,,10
2023,251500,Oliola,from 60 to 64 years,females,population,,9
2023,251500,Oliola,from 60 to 64 years,total,population,,19
2023,251500,Oliola,from 65 to 69 years,males,population,,7
2023,251500,Oliola,from 65 to 69 years,females,population,,9
2023,251500,Oliola,from 65 to 69 years,total,population,,16
2023,251500,Oliola,from 70 to 74 years,males,population,,6
2023,251500,Oliola,from 70 to 74 years,females,population,,3
2023,251500,Oliola,from 70 to 74 years,total,population,,9
2023,251500,Oliola,from 75 to 79 years,males,population,,7
2023,251500,Oliola,from 75 to 79 years,females,population,,8
2023,251500,Oliola,from 75 to 79 years,total,population,,15
2023,251500,Oliola,from 80 to 84 years,males,population,,3
2023,251500,Oliola,from 80 to 84 years,females,population,,3
2023,251500,Oliola,from 80 to 84 years,total,population,,6
2023,251500,Oliola,from 85 to 89 years,males,population,,5
2023,251500,Oliola,from 85 to 89 years,females,population,,4
2023,251500,Oliola,from 85 to 89 years,total,population,,9
2023,251500,Oliola,from 90 to 94 years,males,population,,1
2023,251500,Oliola,from 90 to 94 years,females,population,,0
2023,251500,Oliola,from 90 to 94 years,total,population,,1
2023,251500,Oliola,from 95 to 99 years,males,population,,0
2023,251500,Oliola,from 95 to 99 years,females,population,,1
2023,251500,Oliola,from 95 to 99 years,total,population,,1
2023,251500,Oliola,100 years or over,males,population,,0
2023,251500,Oliola,100 years or over,females,population,,0
2023,251500,Oliola,100 years or over,total,population,,0
2023,251500,Oliola,total,males,population,,105
2023,251500,Oliola,total,females,population,,93
2023,251500,Oliola,total,total,population,,198
2023,251517,Olius,from 0 to 4 years,males,population,,20
2023,251517,Olius,from 0 to 4 years,females,population,,15
2023,251517,Olius,from 0 to 4 years,total,population,,35
2023,251517,Olius,from 5 to 9 years,males,population,,35
2023,251517,Olius,from 5 to 9 years,females,population,,25
2023,251517,Olius,from 5 to 9 years,total,population,,60
2023,251517,Olius,from 10 to 14 years,males,population,,48
2023,251517,Olius,from 10 to 14 years,females,population,,39
2023,251517,Olius,from 10 to 14 years,total,population,,87
2023,251517,Olius,from 15 to 19 years,males,population,,38
2023,251517,Olius,from 15 to 19 years,females,population,,31
2023,251517,Olius,from 15 to 19 years,total,population,,69
2023,251517,Olius,from 20 to 24 years,males,population,,26
2023,251517,Olius,from 20 to 24 years,females,population,,25
2023,251517,Olius,from 20 to 24 years,total,population,,51
2023,251517,Olius,from 25 to 29 years,males,population,,14
2023,251517,Olius,from 25 to 29 years,females,population,,15
2023,251517,Olius,from 25 to 29 years,total,population,,29
2023,251517,Olius,from 30 to 34 years,males,population,,26
2023,251517,Olius,from 30 to 34 years,females,population,,21
2023,251517,Olius,from 30 to 34 years,total,population,,47
2023,251517,Olius,from 35 to 39 years,males,population,,21
